"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350834911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233742
"http://webisa.webdatacommons.org/prov/350834911","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/350834911","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/350834911","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132115168"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14204941"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14403213"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22115564"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110715639"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423011531"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350834911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
