"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139471241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475975
"http://webisa.webdatacommons.org/prov/139471241","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/139471241","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/139471241","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217838348"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351796977"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98072986"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354667524"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198289457"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230623890"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216042394"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57509660"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256796964"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381819321"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364181901"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112431948"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1744739"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364377853"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22843693"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108382459"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406789660"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176062333"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365313884"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379882892"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383354901"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444296413"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/139471241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
