"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140025431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674587
"http://webisa.webdatacommons.org/prov/140025431","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/140025431","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140025431","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60587523"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239266385"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706471"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376029780"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730793"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60158437"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59909461"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388270865"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261263267"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343235849"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59586550"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140025431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
