"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159509095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190495
"http://webisa.webdatacommons.org/prov/159509095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159509095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159509095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302038121"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258072954"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110899786"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216430999"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159509095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
