"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80530661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259011
"http://webisa.webdatacommons.org/prov/80530661","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80530661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/80530661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391755277"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391692881"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86530920"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213809656"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167747316"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391609232"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/80530661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
