"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297986940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279349
"http://webisa.webdatacommons.org/prov/297986940","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/297986940","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297986940","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65523272"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349478578"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419705686"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54399179"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81426004"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231292241"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342012589"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412567242"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122982410"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122996422"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/297986940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
