"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485552216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211328
"http://webisa.webdatacommons.org/prov/485552216","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/485552216","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/485552216","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109351682"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119454829"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109478569"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105528324"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167429715"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412698041"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404315586"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/485552216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
