"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63048095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29709
"http://webisa.webdatacommons.org/prov/63048095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63048095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63048095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128905775"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288846568"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347360616"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128614693"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63048095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
