"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290490357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571729
"http://webisa.webdatacommons.org/prov/290490357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290490357","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290490357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250863737"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50760242"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271411741"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493019"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/290490357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
