"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316096915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860699
"http://webisa.webdatacommons.org/prov/316096915","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316096915","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316096915","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410830513"
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135639276"
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150535071"
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/316096915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
