"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108379303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110594
"http://webisa.webdatacommons.org/prov/108379303","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/108379303","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108379303","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62568152"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206167262"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196707517"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141483671"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424369064"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248664115"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238043122"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275864386"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354881015"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/108379303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
