"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325263617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115736
"http://webisa.webdatacommons.org/prov/325263617","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325263617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325263617","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245706248"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449050"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201534543"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350396234"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201609019"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412084878"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9807585"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5486377"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272122713"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325263617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
