"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408985617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152839
"http://webisa.webdatacommons.org/prov/408985617","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/408985617","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408985617","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197821280"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83365878"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189395466"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408985617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
