"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12159459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185925
"http://webisa.webdatacommons.org/prov/12159459","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/12159459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12159459","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24610352"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288614023"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177305838"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363832946"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251510402"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124451616"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64087914"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428305106"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41269480"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366474956"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41256398"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427928709"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197805481"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366265641"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12159459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
