"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502459832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17029
"http://webisa.webdatacommons.org/prov/502459832","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/502459832","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/502459832","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13396771"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8163762"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404567805"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96051919"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261626469"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250105648"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18877461"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25725915"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160768791"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388557596"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319605256"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229495658"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251401921"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442723597"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216126"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40500985"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222594442"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291599408"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107023507"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344136940"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58733911"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187910899"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152483293"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163420738"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28103488"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66446204"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253423077"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423636059"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232166125"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227496246"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232286669"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232390897"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440698304"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232011710"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423572827"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386372773"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226921827"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232152146"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123393575"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249287689"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365193376"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33678820"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2222860"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293971910"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012382"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374661640"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372092821"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143312020"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38884974"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/502459832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
