"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497913580","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312953
"http://webisa.webdatacommons.org/prov/497913580","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/497913580","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497913580","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442490369"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50664768"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255668638"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51366985"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205630958"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497913580","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
