"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143182813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295287
"http://webisa.webdatacommons.org/prov/143182813","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/143182813","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/143182813","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132988254"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704971"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22986091"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298638975"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25865416"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419359988"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/143182813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
