"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100266562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108613
"http://webisa.webdatacommons.org/prov/100266562","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100266562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100266562","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202919262"
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70691797"
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191331168"
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100266562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
