"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394922667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490438
"http://webisa.webdatacommons.org/prov/394922667","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/394922667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394922667","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444415286"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342562241"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400903030"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26079169"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41401805"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128091289"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228248543"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37852654"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/394922667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
