"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435922442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183987
"http://webisa.webdatacommons.org/prov/435922442","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/435922442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435922442","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451021022"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29370771"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451031905"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332842029"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61407935"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9908275"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404095139"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450847350"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435922442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
