"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155625690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378111
"http://webisa.webdatacommons.org/prov/155625690","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155625690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155625690","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303812634"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60871799"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60902223"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386008734"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370762208"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155625690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
