"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213770321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583456
"http://webisa.webdatacommons.org/prov/213770321","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/213770321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/213770321","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344267527"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313529965"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923255"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420706297"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280227293"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452167165"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82630245"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128667772"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334440332"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201682162"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124208749"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31573232"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223496076"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115674469"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376873420"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337156255"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213770321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
