"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98253464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195077
"http://webisa.webdatacommons.org/prov/98253464","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/98253464","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/98253464","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232495411"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208643567"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368002311"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217153892"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268182913"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203408987"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391083"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303978360"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204410756"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98253464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
