"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368685195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126079
"http://webisa.webdatacommons.org/prov/368685195","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/368685195","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368685195","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54012750"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246011547"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437840876"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211224700"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343113318"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134857428"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78993719"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288115959"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207069170"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186407756"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11134083"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/368685195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
