"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55703139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129198
"http://webisa.webdatacommons.org/prov/55703139","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/55703139","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/55703139","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306936616"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69584599"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854404"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420060642"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368938340"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424919059"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131732702"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18118807"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026199"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33432612"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125717146"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202011570"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109859395"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70670676"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84733448"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391398214"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211299917"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228228749"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166251216"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212008287"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287276700"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173527063"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173538560"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435106162"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315895697"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300107763"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261993555"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447382057"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184055950"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448927531"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198407565"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244492025"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137610369"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152635747"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426493076"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234836934"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248248434"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415983162"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154295149"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/55703139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
