"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274601755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139791
"http://webisa.webdatacommons.org/prov/274601755","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274601755","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274601755","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440719370"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365760"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97793749"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/274601755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
