"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279460102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192947
"http://webisa.webdatacommons.org/prov/279460102","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279460102","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279460102","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717811"
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68040205"
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242149905"
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/279460102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
