"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282059539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273812
"http://webisa.webdatacommons.org/prov/282059539","http://webisa.webdatacommons.org/ontology#hasFrequency",142
"http://webisa.webdatacommons.org/prov/282059539","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282059539","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257754039"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392877405"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141188157"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115995426"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364853758"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290798750"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447135258"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320272813"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244900394"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454376003"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8819810"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181938239"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4190478"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218633863"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133179786"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181966815"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157233214"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224530222"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141315514"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299121985"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36529397"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275341712"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234056360"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362924411"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141303750"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327209179"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362890825"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234013512"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255495787"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182368638"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285547048"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234442868"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182323049"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275777321"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380966180"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234477327"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398349052"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365952733"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234493820"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339888635"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141323750"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358542"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234370363"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234389907"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79297347"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267575157"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53951923"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88774362"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260955296"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198790364"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131031826"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234141968"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249427169"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249287048"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234231902"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227367834"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295708066"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185534892"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249374946"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369911605"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299797145"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179833177"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256303821"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126530"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245207596"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234512781"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446891034"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139988713"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796529"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24604040"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270675474"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446802782"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209429232"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352828451"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101823288"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340486778"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352851492"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197417756"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295781975"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423809134"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295782933"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439429626"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101655492"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273591934"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259593279"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144995747"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340369023"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101482050"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400275211"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247254224"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44584899"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221898556"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88801810"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202821298"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751873"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12723158"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417792829"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180711978"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9657396"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329024729"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268841388"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81328414"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359565166"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177125165"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194663771"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353752737"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120686158"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23936989"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437958391"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382954108"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400633307"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20562556"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188289148"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194539068"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79358216"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316707691"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19135539"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290041591"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418019484"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289908067"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199969495"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96899576"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76860800"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188466636"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1183648"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76861459"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177275380"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357571515"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357603622"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397887752"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188439195"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133064709"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57991245"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261698258"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362694339"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290357377"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260775972"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362654451"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182137357"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285529306"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182159238"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362637441"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/282059539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
