"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404662266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28895
"http://webisa.webdatacommons.org/prov/404662266","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404662266","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/404662266","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327300091"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305234292"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195797350"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24011637"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302839858"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309375836"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/404662266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
