"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89638851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259046
"http://webisa.webdatacommons.org/prov/89638851","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89638851","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89638851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74557837"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68712934"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252625101"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69229736"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344556868"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89638851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
