"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293459753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346516
"http://webisa.webdatacommons.org/prov/293459753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293459753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293459753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230578803"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94981340"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280203554"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443049593"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293459753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
