"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411298339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449178
"http://webisa.webdatacommons.org/prov/411298339","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/411298339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411298339","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391722920"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419865693"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49283219"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419890956"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419817111"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391607346"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419707803"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419506026"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419631301"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152495335"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171525514"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151354473"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557396"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388511890"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197229887"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83069126"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423974383"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411298339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
