"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398904677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454505
"http://webisa.webdatacommons.org/prov/398904677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/398904677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/398904677","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256865592"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60322140"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74876745"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183227424"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175714380"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59562457"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40269027"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345888890"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/398904677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
