"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310269295","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0632268
"http://webisa.webdatacommons.org/prov/310269295","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310269295","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310269295","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346960071"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389011194"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267319465"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310269295","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
