"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377193088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18857
"http://webisa.webdatacommons.org/prov/377193088","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377193088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377193088","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106484409"
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252748987"
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183340256"
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/377193088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
