"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63969243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426376
"http://webisa.webdatacommons.org/prov/63969243","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/63969243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63969243","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138565393"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86603000"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210046437"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068533"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209951608"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121865879"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229776067"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237449619"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/63969243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
