"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103262022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178795
"http://webisa.webdatacommons.org/prov/103262022","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/103262022","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/103262022","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252627214"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431421641"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195682978"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431282929"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294726125"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/103262022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
