"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105031068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0536696
"http://webisa.webdatacommons.org/prov/105031068","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/105031068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105031068","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60576466"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258635615"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188400538"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60408600"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188252606"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328429965"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423712954"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434700920"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434372254"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40337682"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188095629"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59926124"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59831057"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60091880"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59728449"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249812671"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105031068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
