"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140910458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591568
"http://webisa.webdatacommons.org/prov/140910458","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/140910458","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/140910458","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355305"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212265669"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247511799"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218613590"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156349936"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2560230"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246490319"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297524307"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8723879"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192678775"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238101534"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49869599"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273452030"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164447825"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/140910458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
