"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392682526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550537
"http://webisa.webdatacommons.org/prov/392682526","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392682526","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392682526","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267348075"
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398698107"
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61149455"
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392682526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
