"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373585418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0885116
"http://webisa.webdatacommons.org/prov/373585418","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373585418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/373585418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3563318"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30077829"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255084178"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43249337"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/373585418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
