"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502331880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.343112
"http://webisa.webdatacommons.org/prov/502331880","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/502331880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502331880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189167775"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175680165"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313724658"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233190800"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298474586"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188479263"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424957094"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169430500"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139297134"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356848325"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502331880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
