"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390198044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123532
"http://webisa.webdatacommons.org/prov/390198044","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390198044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/390198044","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15750900"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149794647"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285004957"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102056147"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429940976"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390198044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
