"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85933914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271932
"http://webisa.webdatacommons.org/prov/85933914","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/85933914","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/85933914","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193007528"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375651993"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289413297"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407603645"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342905223"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23341763"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164250335"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343289001"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246321789"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44687851"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135713122"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215103874"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43783176"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129750273"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425652018"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375815454"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215280896"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195993613"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173450850"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430672695"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119397737"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376627614"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157291005"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180652823"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34799972"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183557708"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65982241"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395574872"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311842018"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94756775"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180702590"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432791505"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273242987"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165258435"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78810606"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214865340"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170134561"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428498865"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150690077"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335916011"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395788699"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327082777"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78703909"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8588912"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23569144"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304431929"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395759475"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433058537"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220181299"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539610"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110847541"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65502051"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385521581"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244353751"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403793210"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209191409"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352006529"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249169197"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444253202"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306948737"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38289450"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97249411"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52628927"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93025354"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81227647"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423095733"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243581796"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141295466"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395397881"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444422156"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420125684"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443534758"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21816013"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202871162"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76730351"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403432093"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325542768"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21583609"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123878676"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85933914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
