"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394242946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172055
"http://webisa.webdatacommons.org/prov/394242946","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/394242946","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394242946","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178263349"
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111029167"
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957117"
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/394242946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
