"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466140790","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110843
"http://webisa.webdatacommons.org/prov/466140790","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/466140790","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466140790","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411907773"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442994043"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400653795"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24680305"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254802269"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271019017"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192218799"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437115576"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432020988"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146105462"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466140790","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
