"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107444101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128332
"http://webisa.webdatacommons.org/prov/107444101","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/107444101","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107444101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34727389"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173392765"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383269631"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72774924"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186024332"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96489603"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107444101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
