"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412384796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550163
"http://webisa.webdatacommons.org/prov/412384796","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/412384796","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/412384796","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319117549"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442558357"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306959174"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369873833"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406903032"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136531025"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53033675"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136709964"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30016999"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255805778"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210753264"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94170106"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296319518"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293433635"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114695868"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242726773"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250580685"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121999905"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94199922"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198469966"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190575459"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94449472"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21655143"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219985986"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300624919"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350927587"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380584846"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38233195"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353129304"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98799463"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81532876"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211536522"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378540453"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37033599"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91043423"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324923962"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267466278"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353215579"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355158398"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361439643"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38098139"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674793"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406178787"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440229508"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386617729"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41606969"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152434525"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386636574"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392941151"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81285837"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116379305"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149716495"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221099625"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56046867"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149716496"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157700758"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322180497"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290610573"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144755278"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454038176"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349661264"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227909664"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286703996"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130164161"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374319261"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374347135"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649341"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191349428"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/412384796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
