"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451105138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134249
"http://webisa.webdatacommons.org/prov/451105138","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/451105138","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451105138","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113619954"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138352126"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55199886"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177572203"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452809755"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61045937"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363600303"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/451105138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
