"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441699643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314142
"http://webisa.webdatacommons.org/prov/441699643","http://webisa.webdatacommons.org/ontology#hasFrequency",333
"http://webisa.webdatacommons.org/prov/441699643","http://webisa.webdatacommons.org/ontology#hasPidSpread",27
"http://webisa.webdatacommons.org/prov/441699643","http://webisa.webdatacommons.org/ontology#hasPldSpread",287
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370239427"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258085108"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410330212"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392600955"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310832427"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353995792"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237896874"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127822423"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160750687"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311308464"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249094091"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288912827"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357279160"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269923708"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45535251"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127883743"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96350911"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375128245"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18149929"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311654137"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285864867"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238234274"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161373463"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181773076"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96970158"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346135521"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982235"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375373250"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125771278"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148203453"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162863813"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148231076"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128088"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105250425"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46593008"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390758582"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358471671"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203921897"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130887"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268252567"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246633757"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86473588"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148643954"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355568533"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185633653"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208071246"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379267736"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391731311"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373392121"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162349218"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413046938"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401886564"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162350497"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162351975"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169622878"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162360468"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363316"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162363783"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394769284"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46927722"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162291144"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162297651"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86849109"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162310761"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313282279"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162331647"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86944670"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869180"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162340397"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208605102"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162398438"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162420656"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162422651"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162424871"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162436476"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99234517"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208374252"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162451745"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162366582"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162375419"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162377826"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162380339"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162381972"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186674778"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169829058"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162384715"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399220750"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489960"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273963119"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162493244"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270215"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162499255"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162501943"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162508031"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162513368"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162542953"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162454406"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131977404"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273706358"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162463903"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162474642"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162476303"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162486647"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162486998"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162489305"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99635981"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162668951"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399770497"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252956984"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162698611"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9964532"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368953188"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39580534"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64647535"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162570862"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191266678"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399595975"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162646185"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314729110"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289693010"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339084505"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720690"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393431380"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74157836"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254029791"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44032346"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382008130"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381373867"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400725201"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21676938"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323962423"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110229566"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217321971"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336687658"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290149266"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358914190"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336750241"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7540261"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196021491"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312824868"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196496137"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437867446"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360553995"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176750"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210587755"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196593045"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33725439"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232099119"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78560056"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210503418"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152351699"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11681286"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427261980"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189701241"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171552838"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91263778"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31453041"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189769241"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171593392"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50920137"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117271433"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31823156"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239171"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341109282"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420616090"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232229744"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190023841"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21566976"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398654483"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211177373"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51210442"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215478379"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156026222"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42470614"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318592379"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4247736"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257067603"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235324163"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51051867"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117784674"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233055422"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111776203"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132061815"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176191282"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230585147"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40977696"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209662653"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380341964"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187921259"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257448342"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112535416"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29330994"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132840497"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220494381"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443150704"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396999543"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315463696"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210249517"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177688165"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327261137"
"http://webisa.webdatacommons.org/prov/441699643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396916839"
