"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239140420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182283
"http://webisa.webdatacommons.org/prov/239140420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239140420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239140420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408108376"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2641275"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174981645"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342386757"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239140420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
