"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471705868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.804665
"http://webisa.webdatacommons.org/prov/471705868","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/471705868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471705868","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345918691"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437572692"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437514958"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335158218"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390102289"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258985561"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419117628"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228930270"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1666673"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79615912"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243264479"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36384433"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/471705868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
