"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418482532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.672225
"http://webisa.webdatacommons.org/prov/418482532","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418482532","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418482532","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32039438"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322045545"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263050160"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8649269"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/418482532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
