"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406240223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.762934
"http://webisa.webdatacommons.org/prov/406240223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406240223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/406240223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95787114"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247304011"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441506758"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221526367"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282683570"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/406240223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
