"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_governor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/government_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_royalty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_congressman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/nelson_mandela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_ambassador_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_duke_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_founder_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/keynote_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_commander_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_alumnus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_bishop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_speaker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_member_of+congress","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/community_leader_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_occasion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/elect_official_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_executive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/_prince_of+wales","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/new+york+city_mayor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
"http://webisa.webdatacommons.org/concept/robert+f_kennedy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/distinguished_guest_"
