"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435758833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237145
"http://webisa.webdatacommons.org/prov/435758833","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435758833","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435758833","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314549925"
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147971585"
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315707624"
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/435758833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
