"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150590984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368408
"http://webisa.webdatacommons.org/prov/150590984","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/150590984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/150590984","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163476810"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199046615"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199339302"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66445290"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176499639"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372341647"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/150590984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
