"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171108893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226135
"http://webisa.webdatacommons.org/prov/171108893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/171108893","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/171108893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155032608"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418696094"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187812818"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381495758"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374192594"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322204993"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72048667"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/171108893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
