"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192951715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509397
"http://webisa.webdatacommons.org/prov/192951715","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/192951715","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/192951715","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344439712"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349372493"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50306449"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109080364"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23165307"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195367738"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262362158"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130515936"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7250785"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386868543"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33395494"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169253799"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178787922"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447765675"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253505696"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7312054"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3836010"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323115"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56618087"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173221419"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427263366"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/192951715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
