"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28792679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264469
"http://webisa.webdatacommons.org/prov/28792679","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/28792679","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/28792679","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95572675"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270441005"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412253703"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387424487"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370493707"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103681316"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111099274"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299518095"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408099111"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8416480"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102989970"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162101031"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296171224"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8567686"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316601437"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443766190"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337349621"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215890373"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392497396"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389146648"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210395832"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/28792679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
