"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286445265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0857451
"http://webisa.webdatacommons.org/prov/286445265","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286445265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286445265","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418657607"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449232123"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366146415"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284931380"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/286445265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
