"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255721133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245817
"http://webisa.webdatacommons.org/prov/255721133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255721133","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/255721133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428003209"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273960955"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233123295"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160216768"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435952717"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255721133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
