"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301397666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0626091
"http://webisa.webdatacommons.org/prov/301397666","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/301397666","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/301397666","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449978952"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434975613"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409330608"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154127060"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112624505"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174557113"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6581800"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408977030"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285847475"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120728256"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28983475"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216654055"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166230407"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407966009"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428161498"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49825209"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108691073"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249565988"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12136609"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404608542"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301326770"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351583650"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91396151"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301397666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
