"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182182046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29204
"http://webisa.webdatacommons.org/prov/182182046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/182182046","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182182046","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23186105"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272838282"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392079169"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407277426"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101123475"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34781687"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409713239"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182182046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
